"2021/09/16 6:28:50 PM GMT-3","Colaborador(a) Terceirizado(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/16 6:30:53 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/16 6:44:58 PM GMT-3","Comunidade externa","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/16 6:45:31 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/16 6:48:00 PM GMT-3","Servidor(a)","Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/09/16 6:52:13 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade)",""
"2021/09/16 7:27:06 PM GMT-3","Servidor(a)","Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/09/16 7:58:55 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/09/16 8:13:22 PM GMT-3","Comunidade externa","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/16 9:17:19 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)","Uso de verbas para cursos e viagens por parte dos gestores da universidade"
"2021/09/17 12:24:09 AM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/09/17 1:34:31 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/17 10:43:15 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/09/17 10:46:38 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/17 10:48:56 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/17 10:49:47 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/17 10:52:56 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/17 1:08:34 PM GMT-3","Estudante","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/17 1:58:29 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/17 2:00:46 PM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/17 4:02:32 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/17 4:16:37 PM GMT-3","Servidor(a)","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/09/17 5:18:00 PM GMT-3","Estudante","Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/09/17 5:29:45 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/17 5:43:46 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/18 8:12:08 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/09/18 5:39:59 PM GMT-3","Estudante","Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/19 11:28:22 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/09/20 9:40:50 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/21 4:06:23 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/21 4:17:46 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/21 5:55:56 PM GMT-3","Servidor(a)","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/21 8:19:06 PM GMT-3","Servidor(a)","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/22 9:32:03 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/22 9:38:23 AM GMT-3","Servidor(a)","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/09/22 12:33:33 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/09/22 6:44:57 PM GMT-3","Servidor(a)","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
